"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER NOLEGGIO MULTIFUNZIONE A COLORI TRIUMPH ADLER MODELLO TA 2507CI PER IL PERIODO DAL 01/11/2020 AL 31/10/2025 - DITTA SCHIAVON SISTEMI SRL";"Non presente";Z902EFFDBB;"23-AFFIDAMENTO DIRETTO";"SCHIAVON SISTEMI SRL - 00272750282";"SCHIAVON SISTEMI SRL - 00272750282";01/01/2020;31/10/2025;4440.00;6415.80
"Comune Di Agna - 80008770283";"ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 31 - NOLEGGIO / LOTTO 2 - MULTIFUNZIONE A3 MONOCROMATICHE DIPARTIMENTALI, CON VELOCITÀ 75 PAGINE/MINUTO"" PER IL NOLEGGIO DI 1 FOTOCOPIATRICI MULTIFUNZIONE. PERIODO DAL 01/03/2020 AL 28/02/2025. CIG LOTTO 2: 76628152FB - CIG DERIVATO Z922BEA5E9 - DITTA KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A";"Non presente";Z922BEA5E9;"23-AFFIDAMENTO DIRETTO";"KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. - 02973040963";"KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. - 02973040963";07/02/2020;31/12/2025;4980.00;3984.00
"Comune Di Agna - 80008770283";"PROCEDURA APERTA EX ART. 60 D. LGS. 50/2016 PER AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLA SCUOLA PRIMARIA DI AGNA PER GLI ANNI SCOL. 2019/2020 - 2020/2021 - 2021/2022 - 2022/2023 - 2023/2024 A RIDOTTO IMPATTO AMBIENTALE D.M.25/07/2011";"Non presente";8229745869;"01-PROCEDURA APERTA";"CAMST SOC. COOP. A.R.L. - 00501611206";"CAMST SOC. COOP. A.R.L. - 00501611206";12/03/2020;31/12/2025;258544.17;157259.29
"Comune Di Agna - 80008770283";"AFFIDAMENTO SERVIZI E CANONE MANUTENZIONE SOFTWARE E SERVIZI APPLICATIVI HALLEY ALLA DITTA HALLEY VENETO DI MARCON (VE) ANNO 2022-2023-2024. IMPEGNO DI SPESA";"Non presente";Z013454295;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;31500.00;31500.00
"Comune Di Agna - 80008770283";"REDAZIONE PIANO DEGLI INTERVENTI DEL COMUNE DI AGNA  AGGIUDICAZIONE INCARICO ALLARCH. TROLESE GIANLUCA DI PADOVA E IMPEGNO DI SPESA (CIG Z7F32EEE18)";"Non presente";Z7F32EEE18;"23-AFFIDAMENTO DIRETTO";"Trolese Gianluca - 03815490275";"Trolese Gianluca - 03815490275";06/09/2021;31/12/2025;17900.00;1861.60
"Comune Di Agna - 80008770283";"AFFIDAMENTO ALLA DITTA BOXXAPPS DI MARCON (VE) DI SERVIZI INFORMATICIL'INFRASTRUTTURA COMUNALE (X CLOUD, SERVER, STORAGE, LOG, CDS, GDPR, DPIA, PDSCIE, RTD) ANNO 2022-2023-2024. ASSUNZIONE IMPEGNO DI SPESA";"Non presente";Z9636CF12E;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";01/01/2022;31/12/2024;34715.00;34715.00
"Comune Di Agna - 80008770283";"AFFIDAMENTO SERVIZI INFORMATICI DIVERSI PER L'INFRASTRUTTURA COMUNALE PER DRIVER DI CONSERVAZIONE A NORMA E SOSE 2022-2023-2024 E SERVIZI FINANZIARI 2023-2024 CON ACCATRE SRL DI MARCON (VE)";"Non presente";Z9136D017B;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";01/01/2022;31/12/2024;22433.50;18333.50
"Comune Di Agna - 80008770283";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2 LETTERA A) DEL DECRETO LEGGE N. 76/2020 (L.120/2020 E S.M.I.), DEL SERVIZIO DI GESTIONE IN CONCESSIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZI";"Non presente";5246326F8;"23-AFFIDAMENTO DIRETTO";"ICA - IMPOSTE COMUNALI AFFINI %u2013 S.R.L. - 1062951007";"ICA - IMPOSTE COMUNALI AFFINI %u2013 S.R.L. - 1062951007";01/01/2022;31/12/2027;113400.00;0.00
"Comune Di Agna - 80008770283";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2 LETTERA A) DEL DECRETO LEGGE N. 76/2020 (L.120/2020 E S.M.I.), DEL SERVIZIO DI GESTIONE IN CONCESSIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZI";"Non presente";95246326F8;"23-AFFIDAMENTO DIRETTO";"I.C.A. S.R.L. - 01062951007";"I.C.A. S.R.L. - 01062951007";01/01/2022;31/12/2027;113400.00;25337.79
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER DESIGNAZIONE A RESPONSABILE DELLA PROTEZIONE DEI DATI RPD-DPO DEL COMUNE DI AGNA PER IL 2023 E 2024 DELLA DITTA N1 SERVIZI INFORMATICI SRLS DI ROVIGO";"Non presente";ZFA393A25B;"23-AFFIDAMENTO DIRETTO";"N1 SERVIZI INFORMATICI SRLS - 01488130293";"N1 SERVIZI INFORMATICI SRLS - 01488130293";01/01/2023;31/12/2024;2000.00;1000.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER REALIZZAZIONE TARGHETTE PERSONALIZZATE PER RICONOSCIMENTO IN OCCASIONE DI MANIFESTAZIONI SPORTIVE, CULTURALI ED ISTITUZIONALI.  AFFIDAMENTO DIRETTO ALLA DITTA M.B. ART DI PERAZZOLLO MONICA DI PADOVA. (CIG Z383BA0254).";"Non presente";Z383BA0254;"23-AFFIDAMENTO DIRETTO";"M.B. ART DI PERAZZOLO MONICA - 02390490288";"M.B. ART DI PERAZZOLO MONICA - 02390490288";30/06/2023;31/12/2024;400.00;190.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER RILEGATURA REGISTRI STATO CIVILE ANNO 2022. AFFIDAMENTO ALLA DITTA GRAFICHE E. GASPARI SRL DI CADRIANO DI GRANAROLO E. (BO). (CIG Z473168629).";"Non presente";Z463BDB25F;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";18/07/2023;31/12/2024;162.00;0.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER REALIZZAZIONE ATTIVITA CULTURALE IN OCCASIONE DELLE FESTE NATALIZIE 2023/2024 DI CUI ALLA D.G.C. N. 72/2023 A CURA DI ALLEGRA BRIGATA DEGHEJO APS DI POZZONO. (CIG Z0F3D85E3D).";"Non presente";Z0F3D85E3D;"23-AFFIDAMENTO DIRETTO";"ALLEGRA BRIGATA DEGHEJO APS - 91030340284";"ALLEGRA BRIGATA DEGHEJO APS - 91030340284";30/11/2023;31/12/2024;600.00;600.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER REALIZZAZIONE ATTIVITA CULTURALE IN OCCASIONE DELLE FESTE NATALIZIE 2023/2024 DI CUI ALLA D.G.C. N. 72/2023 A CURA DI COMPAGNIA STORICA ATHESTINA DI ESTE. (CIG Z463D85E5B).";"Non presente";Z463D85E5B;"23-AFFIDAMENTO DIRETTO";"COMPAGNIA STORICA ATHESTINA - 91029670287";"COMPAGNIA STORICA ATHESTINA - 91029670287";30/11/2023;31/12/2024;400.00;400.00
"Comune Di Agna - 80008770283";"FONDO SOSTEGNO DEL LIBRO E DELLINTERA FILIERA DELLEDITORIA LIBRARIA AI SENSI DELLART. 1, COMMA 350, LEGGE N. 234/2021 - AFFIDAMENTO DELLINCARICO ED IMPEGNO DI SPESA (CIG NN. Z8A3D3EFA7 - Z583D3EFE7 - ZEE3D3F022).";"Non presente";ZEE3D3F022;"23-AFFIDAMENTO DIRETTO";"PEL DI CAROTA S.R.L. - 04489040289";"PEL DI CAROTA S.R.L. - 04489040289";11/12/2023;31/12/2024;732.08;732.08
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER STAMPA DEL LIBRO NON BASTA UNA VITA. AFFIDAMENTO DIRETTO ALLA DITTA IMPRIMENDA SRL DI LIMENA (PD). CIG ZE43DDDDC1.";"Non presente";ZE43DDDDC1;"23-AFFIDAMENTO DIRETTO";"IMPRIMENDA s.n.c. di Franco Zago e Filippo Zella - 03388640280";"IMPRIMENDA s.n.c. di Franco Zago e Filippo Zella - 03388640280";21/12/2023;31/12/2024;2800.00;2800.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER FORNITURA MATERIALE DI CONSUMO PER LA BIBLIOTECA COMUNALE: AFFIDAMENTO DIRETTO ALLA DITTA SHADOW SRL DI MILANO. (CIG ZFA3E06EB7)";"Non presente";ZFA3E06EB7;"23-AFFIDAMENTO DIRETTO";"SHADOW SRL - 09327220159";"SHADOW SRL - 09327220159";01/12/2023;31/12/2024;311.00;0.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER REALIZZAZIONE ATTIVITA' SOCIO-CULTURALI IN OCCASIONE DELLE FESTE NATALIZIE 2023/2024 DI CUI ALLA D.G.C. N. 72/2023 (ACQUISTO CALZETTE BEFANA).";"Non presente";0264930024;"23-AFFIDAMENTO DIRETTO";"FIETTA SPA - 02649300247";"FIETTA SPA - 02649300247";30/11/2023;31/12/2024;525.60;0.00
"Comune Di Agna - 80008770283";"ATTIVAZIONE DEL SERVIZIO ""CONTO DI CREDITO"" A FAVORE DI POSTE ITALIANE SPA ED ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";Z34394B572;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";01/12/2023;31/12/2026;3600.00;1874.58
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER LA FORNITURA, INSTALLAZIONE E CANONE (2023-2024-2025) CENTRALINO TELEFONICO IN CLOUD (VOIP) PER SEDE COMUNALE. AFFIDAMENTO ALLA DITTA NET GLOBAL S.R.L. (CIG: Z8C3BC0DFD)";"Non presente";Z8C3BC0DFD;"23-AFFIDAMENTO DIRETTO";"NET GLOBAL SRL - 04774750287";"NET GLOBAL SRL - 04774750287";30/06/2023;31/12/2023;4687.00;3295.00
"Comune Di Agna - 80008770283";"AFFIDAMENTO PROGETTO CREAZIONE/BONIFICA BANCA DATI IMMOBILIARE PER SERVIZI ALLUTENZA  IMPOSTA I.M.U. PER LANNO 2023-2024-2025 E RECUPERO IMPOSTA ANNI 2021-2022-2023 TRAMITE TRATTATIVA DIRETTA IN MEPA ALLA DITTA ACCATRE SRL CIG ZA03C1C16A";"Non presente";ZA03C1C16A;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";03/08/2023;31/12/2025;34500.00;11500.00
"Comune Di Agna - 80008770283";"AFFIDAMENTO SERVER A NOLEGGIO E GRUPPO DI CONTINUITA UPS PER SERVER CON FUNZIONE DIDOMAIN CONTROLLER LOCALE ALLA DITTA GS INFORMATICA SRL DI OCCHIOBELLO (RO) CIG ZE23C1D52A";"Non presente";ZE23C1D52A;"23-AFFIDAMENTO DIRETTO";"GS INFORMATICA SRL - 01590600290";"GS INFORMATICA SRL - 01590600290";04/08/2023;31/12/2025;9450.00;1050.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER LA FORNITURA DI 2 PACCHETTI LICENZE OFFICE 365 BUSINESS PREMIUM RETAIL PER N.10 POSTAZIONI PC E GLI UFFICI COMUNALI ALLA DITTA GS INFORMATICA SRL DI OCCHIOBELLO (RO) ANNO 2024 E 2025 CIG Z893D49129";"Non presente";Z893D49129;"23-AFFIDAMENTO DIRETTO";"GS INFORMATICA SRL - 01590600290";"GS INFORMATICA SRL - 01590600290";01/01/2024;31/12/2025;504.00;252.00
"Comune Di Agna - 80008770283";"AFFIDAMENTO E IMPEGNO DI SPESA PER REDAZIONE DELLAGGIORNAMENTO SPEDITIVO DELLA BASE CARTOGRAFICA C.T.R.N. DEL REDIGENDO P.I. E TRASPOSIZIONE INFORMATICA IN FUSO 12 AL ARCH. GIANLUCA GALLATO CIG ZD53D80089";"Non presente";ZD53D80089;"23-AFFIDAMENTO DIRETTO";"GALLATO GIANLUCA - 04059340275";"GALLATO GIANLUCA - 04059340275";30/11/2023;31/12/2024;760.00;0.00
