"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL VICESEGRETARIO COMUNALE PER LE FUNZIONI DI REGGENZA DELLA SEGRETERIA COMUNALE DEL COMUNE DI AGNA (PD) FINO AL 01.05.2025";"0.7 MB";"20/12/2023";"20/12/2023"
"ATTRIBUZIONE DI INCARICO DI RESPONSABILE DI POSIZIONE ORGANIZZATIVA PER LA 2^ AREA ""ECONOMICA E FINANZIARIA"" A DECORRERE DAL 20.12.2023 E FINO AL 31.12.2024";"479.35 KB";"20/12/2023";"20/12/2023"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI - VICESEGRETARIO GIROTTO 20.12.2023 - 01.05.2023";"162.35 KB";"20/12/2023";"20/12/2023"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI - P.O. 2^ AREA";"106.05 KB";"20/12/2023";"20/12/2023"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI - P.O. 4^ AREA";"123.16 KB";"27/06/2023";"27/06/2023"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI - P.O. 3^ AREA";"132.61 KB";"27/06/2023";"27/06/2023"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI - P.O. 1^ AREA";"133.27 KB";"27/06/2023";"27/06/2023"
"CURRICULUM VITAE - GIROTTO";"424.66 KB";"25/05/2023";"25/05/2023"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI - VICESEGETARIO GIROTTO";"183.88 KB";"25/05/2023";"25/05/2023"
"PROROGA DEGLI ATTUALI INCARICHI DI RESPONSABILE DI POSIZIONE ORGANIZZATIVA IN SCADENZA IL 31.12.2022 PER 4 AREE SU 5 DEL COMUNE DI AGNA (1^, 3^, 4^, 5^), FINO AL GIORNO 31.07.2024.";"269.18 KB";"25/05/2023";"25/05/2023"
"Attribuzione di incarico di responsabile di Posizione Organizzativa per la 2^ Area ""Economica e Finanziaria"" a decorrere dal 01.01.2023 e fino al 31.12.2023";"116.13 KB";"25/05/2023";"25/05/2023"
"Attribuzione di incarico di responsabile di Posizione Organizzativa per la 2^ Area ""Economica e Finanziaria"" a decorrere dal 03.11.2022";"146.58 KB";"25/05/2023";"25/05/2023"
