"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo debiti al 30-09-2022 e numero imprese creditrici";"112.6 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 30-06-2022 e numero imprese creditrici";"112.64 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 31-03-2022 e numero imprese creditrici";"112.62 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 31-12-2021 e numero imprese creditrici";"112.9 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 30-09-2021 e numero imprese creditrici";"112.81 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 30-06-2021 e numero imprese creditrici";"112.86 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 31-03-2021 e numero imprese creditrici";"112.73 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 31-12-2020 e numero imprese creditrici";"112.67 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 30-09-2020 e numero imprese creditrici";"112.87 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 30-06-2020 e numero imprese creditrici";"112.7 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo debiti al 31-03-2020 e numero imprese creditrici";"112.83 KB";"27/10/2022";"27/10/2022"
