"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DI FINE MANDATO 2014-2019";"445.29 KB";"07/02/2020";"07/02/2020"
"PROGRAMMA DI MANDATO 2019-2024";"0.5 MB";"07/02/2020";"07/02/2020"
"CV CONSIGLIERE NOLO FERDINANDO";"21.6 KB";"14/01/2020";"14/01/2020"
"CV CONSIGLIERE POMETTO ANDREA";"36.63 KB";"14/01/2020";"14/01/2020"
"CV CONSIGLIERE BAU' SONIA";"71.37 KB";"20/12/2019";"20/12/2019"
"CV CONSIGLIERE BARALDO ANTONIO";"37.83 KB";"20/12/2019";"20/12/2019"
"CV CONSIGLIERE MORETTO ALBERTO";"53.7 KB";"20/12/2019";"20/12/2019"
"CV CONSIGLIERE VEGRO STELLA";"22.41 KB";"20/12/2019";"20/12/2019"
"CV CONSIGLIERE GAZZETTA ILENIA";"35.26 KB";"20/12/2019";"20/12/2019"
"CV CONSIGLIERE CARTURAN PIER ANDREA";"140.38 KB";"20/12/2019";"20/12/2019"
"CV ASSESSORE ESTERNO BARETTA CATIA";"84.54 KB";"20/12/2019";"20/12/2019"
"CV ASSESSORE PEROSIN CATERINA";"55.38 KB";"20/12/2019";"20/12/2019"
"CV ASSESSORE FORIN ROBERTO";"51.98 KB";"20/12/2019";"20/12/2019"
"CV VICESINDACO RAMPAZZO ERIKA";"65.18 KB";"20/12/2019";"20/12/2019"
"CV SINDACO PIVA GIANLUCA";"222.63 KB";"20/12/2019";"20/12/2019"
"INDENNITA' SINDACO E ASSESSORI COMUNALI ANNO 2019 + GETTONE PRESENZA";"58.64 KB";"20/12/2019";"20/12/2019"
