"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE NIV 2023";"21.48 KB";"05/10/2023";"05/10/2023"
"ATTESTAZIONE NIV 2022 -SCHEDA DI SINTESI SULLA RILEVAZIONE - GRIGLIA DI VALUTAZIONE";"412.01 KB";"21/06/2022";"21/06/2022"
"ATTESTAZIONE NIV 2021";"385.31 KB";"25/06/2021";"25/06/2021"
"ATTESTAZIONE NIV 2021";"456.55 KB";"25/06/2021";"25/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"21.74 KB";"25/06/2021";"25/06/2021"
"ALLEGATO all'ATTESTAZIONE del NIV 2020";"85.97 KB";"21/07/2020";"21/07/2020"
"ATTESTAZIONE NIV 2020";"84.61 KB";"21/07/2020";"21/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"177.36 KB";"30/06/2020";"30/06/2020"
"NOMINA NUCLEO DI VALUTAZIONE 2019-2021";"37.74 KB";"14/05/2019";"14/05/2019"
"GRIGLIA DI RILEVAZIONE 2019";"111 KB";"10/04/2019";"10/04/2019"
