"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione";"171.92 KB";"23/05/2019";"23/05/2019"
"Delibera adozione ";"134.79 KB";"26/03/2019";"26/03/2019"
"schema convenzione";"0.5 MB";"15/03/2019";"19/03/2019"
"Schema Delibera Giunta Comunale adozione variante 2";"105.52 KB";"18/03/2019";"18/03/2019"
"Documentazione previsionale impatto acustico";"1.33 MB";"14/03/2019";"14/03/2019"
"Relazione Tecnica";"8.61 MB";"14/03/2019";"14/03/2019"
"Tavola 5";"0.56 MB";"14/03/2019";"14/03/2019"
"Tavola 4";"413.02 KB";"14/03/2019";"14/03/2019"
"Tavola 3";"0.64 MB";"14/03/2019";"14/03/2019"
"Tavola 2";"0.58 MB";"14/03/2019";"14/03/2019"
"Tavola 1";"1.45 MB";"14/03/2019";"14/03/2019"
