"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER NOLEGGIO MULTIFUNZIONE A COLORI TRIUMPH ADLER MODELLO TA 2507CI PER IL PERIODO DAL 01/11/2020 AL 31/10/2025 - DITTA SCHIAVON SISTEMI SRL";"Non presente";Z902EFFDBB;"23-AFFIDAMENTO DIRETTO";"SCHIAVON SISTEMI SRL - 00272750282";"SCHIAVON SISTEMI SRL - 00272750282";01/01/2020;31/10/2025;4440.00;6415.80
"Comune Di Agna - 80008770283";"ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 31 - NOLEGGIO / LOTTO 2 - MULTIFUNZIONE A3 MONOCROMATICHE DIPARTIMENTALI, CON VELOCITÀ 75 PAGINE/MINUTO"" PER IL NOLEGGIO DI 1 FOTOCOPIATRICI MULTIFUNZIONE. PERIODO DAL 01/03/2020 AL 28/02/2025. CIG LOTTO 2: 76628152FB - CIG DERIVATO Z922BEA5E9 - DITTA KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A";"Non presente";Z922BEA5E9;"23-AFFIDAMENTO DIRETTO";"KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. - 02973040963";"KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. - 02973040963";07/02/2020;31/12/2025;4980.00;3984.00
"Comune Di Agna - 80008770283";"PROCEDURA APERTA EX ART. 60 D. LGS. 50/2016 PER AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLA SCUOLA PRIMARIA DI AGNA PER GLI ANNI SCOL. 2019/2020 - 2020/2021 - 2021/2022 - 2022/2023 - 2023/2024 A RIDOTTO IMPATTO AMBIENTALE D.M.25/07/2011";"Non presente";8229745869;"01-PROCEDURA APERTA";"CAMST SOC. COOP. A.R.L. - 00501611206";"CAMST SOC. COOP. A.R.L. - 00501611206";12/03/2020;31/12/2025;258544.17;157259.29
"Comune Di Agna - 80008770283";"AFFIDAMENTO SERVIZI E CANONE MANUTENZIONE SOFTWARE E SERVIZI APPLICATIVI HALLEY ALLA DITTA HALLEY VENETO DI MARCON (VE) ANNO 2022-2023-2024. IMPEGNO DI SPESA";"Non presente";Z013454295;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;31500.00;31500.00
"Comune Di Agna - 80008770283";"REDAZIONE PIANO DEGLI INTERVENTI DEL COMUNE DI AGNA  AGGIUDICAZIONE INCARICO ALLARCH. TROLESE GIANLUCA DI PADOVA E IMPEGNO DI SPESA (CIG Z7F32EEE18)";"Non presente";Z7F32EEE18;"23-AFFIDAMENTO DIRETTO";"Trolese Gianluca - 03815490275";"Trolese Gianluca - 03815490275";06/09/2021;31/12/2025;17900.00;1861.60
"Comune Di Agna - 80008770283";"AFFIDAMENTO ALLA DITTA BOXXAPPS DI MARCON (VE) DI SERVIZI INFORMATICIL'INFRASTRUTTURA COMUNALE (X CLOUD, SERVER, STORAGE, LOG, CDS, GDPR, DPIA, PDSCIE, RTD) ANNO 2022-2023-2024. ASSUNZIONE IMPEGNO DI SPESA";"Non presente";Z9636CF12E;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";01/01/2022;31/12/2024;34715.00;34715.00
"Comune Di Agna - 80008770283";"AFFIDAMENTO SERVIZI INFORMATICI DIVERSI PER L'INFRASTRUTTURA COMUNALE PER DRIVER DI CONSERVAZIONE A NORMA E SOSE 2022-2023-2024 E SERVIZI FINANZIARI 2023-2024 CON ACCATRE SRL DI MARCON (VE)";"Non presente";Z9136D017B;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";01/01/2022;31/12/2024;22433.50;18333.50
"Comune Di Agna - 80008770283";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2 LETTERA A) DEL DECRETO LEGGE N. 76/2020 (L.120/2020 E S.M.I.), DEL SERVIZIO DI GESTIONE IN CONCESSIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZI";"Non presente";5246326F8;"23-AFFIDAMENTO DIRETTO";"ICA - IMPOSTE COMUNALI AFFINI %u2013 S.R.L. - 1062951007";"ICA - IMPOSTE COMUNALI AFFINI %u2013 S.R.L. - 1062951007";01/01/2022;31/12/2027;113400.00;0.00
"Comune Di Agna - 80008770283";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2 LETTERA A) DEL DECRETO LEGGE N. 76/2020 (L.120/2020 E S.M.I.), DEL SERVIZIO DI GESTIONE IN CONCESSIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZI";"Non presente";95246326F8;"23-AFFIDAMENTO DIRETTO";"I.C.A. S.R.L. - 01062951007";"I.C.A. S.R.L. - 01062951007";01/01/2022;31/12/2027;113400.00;25337.79
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER DESIGNAZIONE A RESPONSABILE DELLA PROTEZIONE DEI DATI RPD-DPO DEL COMUNE DI AGNA PER IL 2023 E 2024 DELLA DITTA N1 SERVIZI INFORMATICI SRLS DI ROVIGO";"Non presente";ZFA393A25B;"23-AFFIDAMENTO DIRETTO";"N1 SERVIZI INFORMATICI SRLS - 01488130293";"N1 SERVIZI INFORMATICI SRLS - 01488130293";01/01/2023;31/12/2024;2000.00;1000.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER REALIZZAZIONE TARGHETTE PERSONALIZZATE PER RICONOSCIMENTO IN OCCASIONE DI MANIFESTAZIONI SPORTIVE, CULTURALI ED ISTITUZIONALI.  AFFIDAMENTO DIRETTO ALLA DITTA M.B. ART DI PERAZZOLLO MONICA DI PADOVA. (CIG Z383BA0254).";"Non presente";Z383BA0254;"23-AFFIDAMENTO DIRETTO";"M.B. ART DI PERAZZOLO MONICA - 02390490288";"M.B. ART DI PERAZZOLO MONICA - 02390490288";30/06/2023;31/12/2024;400.00;190.00
"Comune Di Agna - 80008770283";"IMPEGNO DI SPESA PER RILEGATURA REGISTRI STATO CIVILE ANNO 2022. AFFIDAMENTO ALLA DITTA GRAFICHE E. GASPARI SRL DI CADRIANO DI GRANAROLO E. (BO). (CIG Z473168629).";"Non presente";Z463BDB25F;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";18/07/2023;31/12/2024;162.00;0.00
