"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAIO 2024-2026";"220.67 KB";"18/04/2024";"18/04/2024"
"PEG - 2024-2026";"0.64 MB";"08/04/2024";"08/04/2024"
"PIANO DEGLI OBIETTIVI 2024";"211.38 KB";"08/04/2024";"08/04/2024"
"PEG - 2023-2025";"0.8 MB";"31/07/2023";"31/07/2023"
"PIANO OBIETTIVI ANNO 2023";"202.54 KB";"31/07/2023";"31/07/2023"
"PIANO DEGLI OBIETTIVI ANNO 2022";"0.63 MB";"04/11/2022";"04/11/2022"
"PEG - RISORSE 2022";"1.35 MB";"04/11/2022";"04/11/2022"
"PIANO DEGLI OBIETTIVI ANNO 2021";"4.39 MB";"28/06/2021";"28/06/2021"
"PEG - RISORSE ANNO 2021";"35.62 MB";"28/06/2021";"28/06/2021"
"PEG-risorse e obiettivi di gestione ANNO 2020";"9.76 MB";"29/12/2020";"29/12/2020"
"OBIETTIVI 2020 SEGRETARIO GENERALE DR.SSA L. BONDONI";"26.94 KB";"29/12/2020";"29/12/2020"
"OBIETTIVI 2019 SEGRETARIO GENERALE DR.SSA BONDONI LAURA";"30.4 KB";"14/05/2019";"14/05/2019"
"PEG-risorse e obiettivi di gestione ANNO 2019 ";"2.17 MB";"14/05/2019";"14/05/2019"
