"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P4.6 Cartografia Disciplina del suolo - Centri storici - Centro -scala 1:500 ";"2.74 MB";"15/03/2024";"08/05/2024"
"Avviso di deposito - Adozione P.I. - modulo osservazioni";"353.99 KB";"19/04/2024";"19/04/2024"
"Delibera C.C.  n. 11 - 04-04-2024 - ADOZIONE";"171.37 KB";"18/04/2024";"18/04/2024"
"schema_DELIBERA DI ADOZIONE PIANO DEGLI INTERVENTI (P.I.) 2024";"194.74 KB";"22/03/2024";"22/03/2024"
"P10 Valutazione di Compatibilit� Idraulica (VCI)";"167.57 KB";"15/03/2024";"15/03/2024"
"P09 Registro dei Crediti Edilizi (RECERD)";"217.39 KB";"15/03/2024";"15/03/2024"
"P08E Schedatura dei nuclei residenziali in ambiti agricolo (NRA)";"7.28 MB";"15/03/2024";"15/03/2024"
"P08D Schedatura delle attivit� produttive fuori zona redatte ai sensi della LR.61/1985";"15.3 MB";"15/03/2024";"15/03/2024"
"P08C Schedatura dei beni culturali - (edifici e manufatti di valore architettonico-ambientale  art.40 LR. 11/2004)";"2.84 MB";"15/03/2024";"15/03/2024"
"P08B Prontuario qualit� architettonica e mitigazione ambientale (PQAMA)";"3.82 MB";"15/03/2024";"15/03/2024"
"P08A Schede progetto / repertorio normativo";"217.12 KB";"15/03/2024";"15/03/2024"
"P08 Norme Tecniche Operative (NTO)";"3.66 MB";"15/03/2024";"15/03/2024"
"P07 Verifica del dimensionamento";"0.75 MB";"15/03/2024";"15/03/2024"
"P06 Registro fondiario";"220.7 KB";"15/03/2024";"15/03/2024"
"P05 Relazione programmatica";"1.01 MB";"15/03/2024";"15/03/2024"
"P4.5 Cartografia Disciplina del suolo - Centri storici - Via Dante Alighieri -scala 1:500 ";"1.12 MB";"15/03/2024";"15/03/2024"
"P4.4 Cartografia Disciplina del suolo - Centri storici - Frapiero -scala 1:500 ";"0.66 MB";"15/03/2024";"15/03/2024"
"P4.3 Cartografia Disciplina del suolo - Centri storici - Chiesa -scala 1:500 ";"0.94 MB";"15/03/2024";"15/03/2024"
"P4.2 Cartografia Disciplina del suolo - Centri storici - Carrare -scala 1:500 ";"1.02 MB";"15/03/2024";"15/03/2024"
"P4.1 Cartografia Disciplina del suolo - Centri storici - Pietra - scala 1:500 ";"1.05 MB";"15/03/2024";"15/03/2024"
"P3.7 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"7.13 MB";"15/03/2024";"15/03/2024"
"P3.6 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"4.79 MB";"15/03/2024";"15/03/2024"
"P3.5 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"7.36 MB";"15/03/2024";"15/03/2024"
"P3.4 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"6.07 MB";"15/03/2024";"15/03/2024"
"P3.3 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"10.36 MB";"15/03/2024";"15/03/2024"
"P3.2 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"5.9 MB";"15/03/2024";"15/03/2024"
"P3.1 Cartografia Disciplina del suolo - Zone significative - scala 1:2.000";"5.53 MB";"15/03/2024";"15/03/2024"
"P2A.2 Cartografia con la delimitazione del centro urbano e delle aree degradate cui LR. 50/2012 scala 1:5.000 ";"2.62 MB";"15/03/2024";"15/03/2024"
"P2A.1 Cartografia con la delimitazione del centro urbano e delle aree degradate cui LR. 50/2012 scala 1:5.000 ";"2.24 MB";"15/03/2024";"15/03/2024"
"P2.2 Cartografia Disciplina del suolo - scala 1:5.000 ";"8.87 MB";"15/03/2024";"15/03/2024"
"P2.1 Cartografia Disciplina del suolo - scala 1:5.000 ";"10.32 MB";"15/03/2024";"15/03/2024"
"P1.2 Cartografia Vincoli e tutele - scala 1:5.000";"8.87 MB";"15/03/2024";"15/03/2024"
"P1.1 Cartografia Vincoli e tutele - scala 1:5.000";"10.75 MB";"15/03/2024";"15/03/2024"
