"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024/2026 - APPROVAZIONE BILANCIO E DUPS";"17.55 MB";"02/04/2024";"02/04/2024"
"BILANCIO DI PREVISIONE 2023/2025 - APPROVAZIONE DEL BILANCIO DI PREVISIONE DEL PERIODO DI RIFERIMENTO";"19.43 MB";"02/08/2023";"02/08/2023"
"APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2022, DELLA RELAZIONE DELLA GIUNTA COMUNALE SULLA GESTIONE E I SUOI ALLEGATI";"17.16 MB";"24/05/2023";"24/05/2023"
"RENDICONTO DI GESTIONE ESERCIZIO 2021";"46.7 MB";"13/07/2022";"13/07/2022"
"BILANCIO DI PREVISIONE 2022/2024 - APPROVAZIONE DEL BILANCIO DI PREVISIONE DEL PERIODO DI RIFERIMENTO";"28.01 MB";"11/07/2022";"11/07/2022"
"RENDICONTO DI GESTIONE 2020";"21.38 MB";"25/08/2021";"25/08/2021"
"BILANCIO DI PREVISIONE 2021/2023 - APPROVAZIONE DEL BIANCIO DI PREVISIONE DEL PERIODO DI RIFERIMENTO";"16.14 MB";"06/05/2021";"06/05/2021"
"RENDICONTO DI GESTIONE 2019 ";"28.59 MB";"02/10/2020";"02/10/2020"
"BILANCIO DI PREVISIONE 2020/2022 - APPROVAZIONE DEL BILANCIO DI PREVISIONE DEL PERIODO DI RIFERIMENTO";"38.9 MB";"19/08/2020";"19/08/2020"
"RENDICONTO DI GESTIONE 2019 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3, COMMA 4, D.LGS. 118/2011";"6.88 MB";"19/08/2020";"19/08/2020"
"RENDICONTO DI GESTIONE 2018 - RIACCERTAMENTO RESIDUI";"3.87 MB";"14/05/2019";"14/05/2019"
"BILANCIO DI PREVISIONE 2019-2021";"5.6 MB";"14/05/2019";"14/05/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) 2019-20212";"0.86 MB";"14/05/2019";"14/05/2019"
"B.P. 2018/2020 - VARIAZIONE";"0.84 MB";"30/01/2019";"30/01/2019"
"B.P. 2018/2020 - VARIAZIONE";"9.83 MB";"30/01/2019";"30/01/2019"
"B.P. 2018/2020 - VARIAZIONE";"494.54 KB";"30/01/2019";"30/01/2019"
"B.P. 2018/2020 - VARIAZIONE";"1.68 MB";"30/01/2019";"30/01/2019"
"B.P. 2018/2020 - VARIAZIONE";"0.96 MB";"30/01/2019";"30/01/2019"
"B.P. 2018/2020 - VARIAZIONE";"0.64 MB";"30/01/2019";"30/01/2019"
